

Robert Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069434
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corlett
Gender	Male
Abode	City of London in the County of Middlesex
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 May 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Wm. Kemp; Frances Murray
Marriage Type	Licence
Marrying Minister	Thomas Hill Officiating Minister
Register	Marriages 1792 - 1813, Page 197, Entry 716
Source	LDS Film 1656016
Witnessed By	Wm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069434&Relationship=Witness_1
Witnessed By	Frances Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069434&Relationship=Witness_2
Married To	Ellen Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069434&Relationship=Bride



