

Andrew Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179396
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clarke
Gender	Male
Abode	Frederick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1843
Occupation (As Documented)	Superintendant of the Corporation Baths
Occupation (Standardised)	Baths Superintendent
Register	Baptisms 1843 - 1844, Page 41, Entry 323
Source	LDS Film 93884
Parent Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179396&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179396&Relationship=2ndParent



