

Howlsworth Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128396
First Name (With Contractions)	Howlsworth
First Name (Without Contractions)	Howlsworth
Surname	Mitchell
Gender	Unknown
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Dec 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	28 Dec 1810
Source	LDS Film 1468980
Parent Of	Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128396&Relationship=Deceased
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128396&Relationship=2ndParent



