

Sarah McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461189
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McFarlane
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Bond St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Register	Baptisms 1835 - 1836, Page 381, Entry 3043
Source	LDS Film 1656421 (and 1656422)
Parent Of	Janet McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461189&Relationship=Baptised
Married To	David McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461189&Relationship=1stParent



