

Isaac Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111846
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Grace
Gender	Male
Abode	Pall Mall
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1824
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 426, Entry 3394
Source	LDS Film 1656418
Parent Of	Jane Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111846&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111846&Relationship=2ndParent



