

Robert Roscoe Binnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183557
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Roscoe
Surname	Binnington
Gender	Male
Abode	Brook Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1845
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1828 - 1846, Page 176, Entry 5
Source	LDS Film 1656373
Parent Of	Alice Roscoe Binnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183557&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183557&Relationship=2ndParent



