

Richard Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292837
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Squires
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jan 1842
Date Of Child's Birth	8 Dec 1841
Register	Baptisms 1835 - 1866, Page 68, Entry 5
Source	LDS Film 1647560
Parent Of	Fanny Jane Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292837&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292837&Relationship=2ndParent



