

Thomas Meadowcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadowcroft
Gender	Male
Abode	Marybone
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1822
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1822 - 1823, Page 46, Entry 1315
Source	LDS Film 1656418
Parent Of	Mary Alice Meadowcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105281&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105281&Relationship=2ndParent



