

Margaret Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029852
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sayer
Married Surname	Moyers
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1833
Status	Spinster
Witnesses	Samuel Moyers; Sarah Moyers
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 401, Entry 1201
Source	LDS Film 93919
Witnessed By	Samuel Moyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029852&Relationship=Witness_1
Witnessed By	Sarah Moyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029852&Relationship=Witness_2
Married To	William Moyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029852&Relationship=Groom



