

Thomas William Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Rudd
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Shaws Brow
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 369, Entry 2950
Source	LDS Film 93884
Parent	Thomas Eccleston Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182651&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182651&Relationship=2ndParent



