

William Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003987
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Massey
Gender	Male
Abode	Pool lane
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1736
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Oct 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 7
Source	LDS Film 1656376
Parent Of	Ellen Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003987&Relationship=Baptised



