

John George Waltiling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Waltiling
Gender	Male
Abode	Grafton St Toxteth
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1822
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1822 - 1823, Page 160, Entry 2225
Source	LDSNo 1656418
Parent Of	Amelia Waltiling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106191&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106191&Relationship=2ndParent



