

Arthur Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056873
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Patterson
Gender	Male
Abode	Bolton St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jul 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	28 Jun 1808
Register	Burials 1808, Page 1, Entry 151
Source	LDS Film 1656377
Married To	Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056873&Relationship=Deceased



