

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058325
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1828
Witnesses	Samuel Bell; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 326, Entry 976
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058325&Relationship=Groom
Witnessed Marriage Of	Ellen Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058325&Relationship=Bride



