

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196790
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Portland Place Everton
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1853
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Date Of Child's Birth	14 May 1853
Register	Baptisms 1852 -1898, Page 7, Entry 51
Source	LDS Film 1656197
Parent Of	Sarah Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196790&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196790&Relationship=2ndParent



