

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Mar 1819
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Status	Bachelor
Witnesses	Jane Jones, (X); Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 169, Entry 509
Source	LDS Film 1468980
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118768&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118768&Relationship=Witness_2
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118768&Relationship=Bride



