

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Pitt Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1846
Occupation (As Documented)	Watch & Clock Tool maker
Occupation (Standardised)	Watch & Clock Tool Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	William Gidlow; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 49, Entry 98
Source	LDS Film 1656374
Witnessed By	William Gidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041869&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041869&Relationship=Witness_2
Married To	Martha Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041869&Relationship=Bride



