

Sarah Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065606
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Moses
Former/Maiden/Other Surname 1	Winstanley
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Abode	Pall Mall
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1807
Date Of Child's Birth	16 Feb 1806
Register	Baptisms 1807, Page 310, Entry 281
Source	LDS Film 93833
Parent Of	David Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065606&Relationship=Baptised
Married To	Sampson Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065606&Relationship=1stParent



