

George Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074969
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mawdsley
Gender	Male
Abode	Kirkby
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Taylor; Jane Mawdsley
Marriage Type	Banns
Marrying Minister	R. Wilson Curate
Register	Marriages 1837 - 1846, Page 27, Entry 54
Source	LDS Film 1647985
Witnessed By	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074969&Relationship=Witness_1
Witnessed By	Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074969&Relationship=Witness_2
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074969&Relationship=Bride



