

Jane Anson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063024
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Anson
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1850
Witnesses	John Anson; Jane Anson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 5, Entry 10
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Joseph Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063024&Relationship=Groom
Witnessed Marriage Of	Mary Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063024&Relationship=Bride



