

Jane Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086262
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pye
Married Surname	Davies
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jul 1858
Age At Marriage	22
Status	Spinster
Witnesses	Joseph Lloyd, (X); Elizabeth Pye
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 151, Entry 301
Source	LDS Film 2147914
Witnessed By	Joseph Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086262&Relationship=Witness_1
Witnessed By	Elizabeth Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086262&Relationship=Witness_2
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086262&Relationship=Groom



