

Robert Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032662
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Abode	Queen Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1789
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	26 Mar 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 44
Source	LDS Film 1656377
Parent Of	Robert Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032662&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032662&Relationship=2ndParent



