

Samuel Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037353
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hewitt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1838
Witnesses	Thomas Steele; Samuel Hewitt
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 77, Entry 154
Source	LDS Film 93843
Witnessed Marriage Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037353&Relationship=Groom
Witnessed Marriage Of	Isabella Mays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037353&Relationship=Bride



