

Charles Abow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239157
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Abow
Gender	Male
Abode	Sparling St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1856
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1855 - 1856, Page 309, Entry 2465
Source	LDS Film 93887
Parent Of	Emma Matilda Abow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239157&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239157&Relationship=2ndParent



