

Thomas Jackson Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057007
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Jackson
Surname	Haynes
Gender	Male
Abode	Clements Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1803
Occupation (As Documented)	Accomptant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	19 Jul 1800
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 308
Source	LDS Film 1068889
Parent Of	Mary Ellen Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057007&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057007&Relationship=2ndParent



