

George Kiffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130825
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kiffin
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 May 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 256, Entry 2043
Source	LDS Film 1468980
Parent Of	Wm. Kiffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130825&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130825&Relationship=2ndParent



