

Nancy Gorse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053027
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Gorse
Married Surname	Standring
Spouse's Occupation (As Documented)	Fishmonger
Spouse's Occupation (Standardised)	Fishmonger
Gender	Female
Abode	same Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1818
Status	Widow
Witnesses	Joseph Fishwick, (X); William Fogg
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 14, Entry 42
Source	LDS Film 93917
Witnessed By	Joseph Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053027&Relationship=Witness_1
Witnessed By	William Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053027&Relationship=Witness_2
Married To	Joseph Standring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053027&Relationship=Groom



