

Margery Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009510
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Leather
Married Surname	Stewart
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1803
Status	Widow
Witnesses	Edward Coventry; John Youds
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 240, Entry 17
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009510&Relationship=Witness_1
Witnessed By	John Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009510&Relationship=Witness_2
Married To	Robert Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009510&Relationship=Groom



