

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Spitalfields
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 164, Entry 1308
Source	LDS Film 1656423
Parent Of	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165937&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165937&Relationship=2ndParent



