

Thomas Armett Saville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Armett
Surname	Saville
Gender	Male
Abode	5 Lumber Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 134, Entry 8
Source	LDS Film 1656373
Parent Of	Thomas Armett Saville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199711&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199711&Relationship=2ndParent



