

William Williams Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Williams
Surname	Musker
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Feb 1854
Witnesses	Catharine Battersby; William Williams Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 3, Entry 5
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081855&Relationship=Groom
Witnessed Marriage Of	Hannah Winker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081855&Relationship=Bride



