

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007465
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1799
Witnesses	Edward Coventry; James Lynch
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 1, Entry 107
Source	LDS Film 93839
Witnessed Marriage Of	Nicholas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007465&Relationship=Groom
Witnessed Marriage Of	Bridget Bacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007465&Relationship=Bride



