

Elizabeth Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144646
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kent
Spouse's Occupation (As Documented)	Book Agent
Spouse's Occupation (Standardised)	Book Agent
Gender	Female
Abode	Finch St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1834
Register	Baptisms 1833 - 1834, Page 372, Entry 2970
Source	LDS Film 1656421
Parent Of	Elizabeth Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144646&Relationship=Baptised
Married To	Samuel Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144646&Relationship=1stParent



