

William Hopkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hopkinson
Gender	Male
Abode	Marybone
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1848
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	24 Dec 1847
Register	Baptisms 1847 - 1848, Page 234, Entry 1868
Source	LDS Film 93885
Parent Of	Frederick Charles Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193437&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193437&Relationship=2ndParent



