

Elizabeth Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065352
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edmondson
Former/Maiden/Other Surname 1	Penington
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Webster Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1807
Date Of Child's Birth	8 Dec 1806
Register	Baptisms 1807, Page 304, Entry 27
Source	LDS Film 93833
Parent Of	Henry Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065352&Relationship=Baptised
Married To	John Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065352&Relationship=1stParent



