

Susannah Haslem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070876
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Haslem
Married Surname	Duke
Gender	Female
Abode	This Parish
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Jul 1823
Status	Spinster
Witnesses	Patk. Farrell; Ann Farrell, (X)
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 36, Entry 106
Source	LDS Film 2147913
Witnessed By	Patk. Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070876&Relationship=Witness_1
Witnessed By	Ann Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070876&Relationship=Witness_2
Married To	Thomas Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070876&Relationship=Groom



