

Elijah Perrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034610
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Perrey
Gender	Male
Abode	Preston street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1791
Occupation (As Documented)	Nail maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	19 Dec 1790
Register	Baptisms 1791, Page 232, Entry 66
Source	LDS Film 93833
Parent Of	John Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034610&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034610&Relationship=2ndParent



