

Thomas Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dobson
Gender	Male
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1837
Witnesses	Thomas Dobson; Ann Carr
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 65, Entry 171
Source	LDS Film 1656374
Witnessed Marriage Of	John Bristow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036373&Relationship=Groom
Witnessed Marriage Of	Ann Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036373&Relationship=Bride



