

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Drury lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1782
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 207
Source	LDS Film 93833
Parent Of	Mary Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021329&Relationship=Baptised



