

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009050
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1749
Register	Burials 1737 - 1748, Page 211, Entry 24
Source	LDS Film 1656376
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009050&Relationship=1stParent



