

Henry Tarbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427899
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tarbet
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Upper Duke Street
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	16 Jun 1833
Baptising Minister	J. H. Stewart A. M. Minister
Register	Baptisms 1831 - 1851, Page 3, Entry 17
Source	LDS Film 1546288
Parent	William Tarbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427899&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427899&Relationship=2ndParent



