

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unsworth
Gender	Male
Abode	Coventry Court
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1780
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	13 Apr 1780
Register	Baptisms 1780, Page 55, Entry 225
Source	LDS Film 93833
Parent Of	Richard Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018958&Relationship=Baptised



