

Edward Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008603
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Eaton
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1748
Register	Burials 1737 - 1748, Page 202, Entry 24
Source	LDS Film 1656376
Parent	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008603&Relationship=1stParent



