

Wilhelmina Elena Passeray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039619
First Name (With Contractions)	Wilhelmina
First Name (Without Contractions)	Wilhelmina
Middle or Other Names	Elena
Surname	Passeray
Married Surname	Heblethwaite
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Leece St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Carolina Boyle; Esther McBride, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 113, Entry 226
Source	LDS Film 93290
Witnessed By	Carolina Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039619&Relationship=Witness_1
Witnessed By	Esther McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039619&Relationship=Witness_2
Married To	William Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039619&Relationship=Groom



