

Mary Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050167
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barnett
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Tabley St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1799
Date Of Child's Birth	4 Mar 1799
Register	Baptisms 1799 - 1810, Page 88, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050167&Relationship=Baptised
Married To	Robert Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050167&Relationship=1stParent



