

Smithy Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038713
First Name (With Contractions)	Smithy
First Name (Without Contractions)	Smithy
Surname	Davis
Gender	Unknown
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1839
Witnesses	Smithy Davis; Sophia Shaw, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 5, Entry 9
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038713&Relationship=Groom
Witnessed Marriage Of	Sophia Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038713&Relationship=Bride



