

Maria Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081293
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Walsh
Married Surname	English
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1853
Minor Or Full	full
Status	Spinster
Witnesses	James Bolger; Margaret Walsh, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 123, Entry 245
Source	LDS Film 1656678
Witnessed By	James Bolger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081293&Relationship=Witness_1
Witnessed By	Margaret Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081293&Relationship=Witness_2
Married To	George English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081293&Relationship=Groom



