

John Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Abode	Whitechapel
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842 - 1843, Page 37, Entry 293
Source	LDS Film 93884
Parent Of	Elizabeth Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175527&Relationship=Baptised



