

Henry Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433361
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pearce
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Canning Street Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	29 Sep 1847
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 61, Entry 464
Source	LDS Film 1546288
Parent	William Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433361&Relationship=1stParent
Parent	Mary Susannah Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433361&Relationship=2ndParent



