

Henry Pidcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130718
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pidcock
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1849
Witnesses	Henry Pidcock; Ann Pidcock, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 149, Entry 297
Source	LDS Film 1656509
Witnessed Marriage Of	Samuel Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130718&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130718&Relationship=Bride



