

Thomas David Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	David
Surname	Stevens
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Penrhyn St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Aug 1853
Baptising Minister	J. Wm. Welsh Off Min.
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2788
Source	LDS Film 1068892
Parent	David Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196645&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196645&Relationship=2ndParent



