

William Boydell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boydell
Gender	Male
Abode	Prince William Street Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1823
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1823 - 1825, Page 102, Entry 815
Source	LDS Film 1656418
Parent Of	James Boydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108856&Relationship=Baptised
Married To	Mary Ann Boydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108856&Relationship=2ndParent



