

John Bai(ley)	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bai(ley)
Gender	Male
Abode	Bristol
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1833
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Notes	[entry inserted between lines without a record number; surname partially obscured]
Register	Baptisms 1833, Page 5
Source	LDS Film 1068891
Parent Of	Alfred Charles Bai(ley)	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140962&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140962&Relationship=2ndParent



