

Thomas Stables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stables
Gender	Male
Abode	Nova Scotia
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Jan 1789
Register	Burials 1788 - 1790, Page 80, Entry 25
Source	LDS Film 93833
Parent Of	Ann Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042400&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042400&Relationship=2ndParent



