

Thomas Gwinneth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gwinneth
Gender	Male
Abode	Ray Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1794
Date Of Child's Death	30 Aug 1794
Register	Burials 1769 - 1800, Page 44, Entry 23
Source	LDS Film 1656373
Parent Of	Ann Gwinneth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046334&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046334&Relationship=2ndParent



