

Sybil Revell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200533
First Name (With Contractions)	Sybil
First Name (Without Contractions)	Sybil
Surname	Revell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	on board the Australian ship Shackamaxon
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Date Of Child's Birth	31 Jul 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 936
Source	LDS Film 1068892
Parent Of	Alfred Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200533&Relationship=Baptised
Married To	John Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200533&Relationship=1stParent



