

Matthew Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103729
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stubbs
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Marlborough St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 May 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 226, Entry 107
Source	LDS Film 93834
Parent	Henshaw Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103729&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103729&Relationship=2ndParent



