

Thomas Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Randles
Gender	Male
Abode	Highfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1818
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1816 - 1818, Page 297, Entry 298
Source	LDS film 1658168
Parent Of	Frances Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093388&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093388&Relationship=2ndParent



