

John O'Keefe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Keefe
Gender	Male
Abode	Gerard St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3251
Source	LDS Film 560881
Parent Of	William O'Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103011&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103011&Relationship=2ndParent



