

William Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bancroft
Gender	Male
Abode	Liverpool
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Jul 1778
Register	Burials 1767 - 1790, Page 156, Entry 23
Source	LDS Film 1647560
Parent Of	William Everard Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092809&Relationship=Deceased



