

Robert Craighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145924
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Craighton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Ford St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 131, Entry 1047
Source	LDS Film 2045907
Parent	George Craighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145924&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145924&Relationship=2ndParent



