

James Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109002
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hughes
Gender	Male
Abode	Marybone
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7546
Source	LDS Film 560881
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109002&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109002&Relationship=2ndParent



