

Robert Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148100
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rawlinson
Gender	Male
Abode	Roscoe Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 3, Entry 24
Source	LDS Film 1656421
Parent Of	Thomas Bentham Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148100&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148100&Relationship=2ndParent



