

Francis Asbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167522
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Asbridge
Parent's Occupation (As Documented)	Dock Master
Parent's Occupation (Standardised)	Dock Master
Gender	Male
Abode	Princes Dock House
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 362, Entry 2893
Source	LDS Film 1656423
Parent	William Asbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167522&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167522&Relationship=2ndParent



